package,Zone A,Zone B,Zone C,Zone D,Zone E,Zone F,Zone G,Zone H,Zone I,Zone J,Zone K,Zone L,Zone M,Zone N,Zone O,Zone P,Zone Q
0.5,1040,1130,1220,1315,1515,1050,1190,1425,1475,1580,1315,1460,1110,1680,1680,1681,1681
1,1180,1195,1305,1365,1550,1205,1370,1480,1530,1705,1460,1565,1245,1790,1790,1790,1790
1.5,1350,1440,1535,1610,1830,1370,1555,1740,1785,1900,1625,1770,1425,1995,1995,1995,1995
2,1520,1695,1765,1850,2110,1530,1780,2005,2045,2095,1795,1980,1605,2200,2200,2200,2200
2.5,1695,1940,1996,2095,2390,1695,1965,2265,2300,2290,1960,2185,1790,2400,2400,2400,2400
3,2280,2405,2515,2515,2735,1625,2412,2580,2645,2775,2465,2635,2010,2800,2800,2800,2800
3.5,2420,2510,2602,2675,2895,1750,2600,2810,2850,2970,2695,2840,2135,3065,3060,3065,3065
4,2560,2615,2690,2830,3055,1870,2790,3040,3055,3160,2925,3045,2260,3325,3325,3325,3325
4.5,2701,2720,2777,2990,3215,1990,2980,3275,3260,3355,3150,3250,2385,3585,3585,3585,3585
5,2845,2825,2865,3145,3372,2110,3165,3505,3465,3545,3380,3455,2510,3842,3845,3845,3845
5.5,3535,3565,4210,4890,5075,4740,5655,5730,6205,5355,7805,4890,3535,7805,7805,7805,7805
6,3690,3731,4410,5090,5295,4970,5915,5895,6555,5645,8180,5115,3695,8180,8180,8185,8185
6.5,3850,3900,4610,5290,5510,5195,6175,6065,6910,5940,8560,5340,3850,8560,8560,8560,8560
7,4005,4065,4810,5495,5730,5421,6435,6230,7260,6230,8935,5565,4010,8935,8935,8935,8935
7.5,4165,4230,5010,5695,5950,5650,6700,6395,7615,6525,9310,5795,4165,9310,9310,9310,9310
8,4320,4400,5210,5896,6165,5875,6960,6565,7965,6815,9690,6020,4325,9690,9690,9690,9690
8.5,4480,4565,5410,6100,6385,6105,7220,6730,8315,7110,10065,6245,4480,10065,10065,10065,10065
9,4640,4730,5610,6300,6605,6330,7480,6895,8670,7400,10440,6470,4640,10440,10440,10440,10440
9.5,4795,4900,5810,6505,6825,6560,7745,7065,9020,7695,10815,6695,4795,10815,10820,10820,10820
10,4955,5065,6010,6705,7040,6785,8005,7230,9370,7985,10915,6920,4955,11195,11195,11195,11195
